﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Somerset County Total Employment","16901","16586","15965","16215","16936","17212","15752","16981","17175","17583","17926","18391","19098","19146","19028","19867","20892","21838","21911","21941","22810","23617","22815","23273","24054","24515","24219","24864","25050","25530","26086","26657","25628","25102","25212","25061","24956","25008","25098","24658","23579","23193","23228","23355","23711","24145","23827","23639","23302","22844","22451","21740","22861","23366"
"        Index","100","98.136204958","94.461866162","95.941068576","100.20708834","101.8401278","93.201585705","100.47334477","101.62120585","104.03526419","106.0647299","108.81604639","112.99923081","113.28323768","112.58505414","117.54925744","123.61398734","129.21128927","129.64321638","129.82072067","134.96242826","139.73729365","134.99201231","137.70191113","142.32293947","145.05058872","143.29921306","147.11555529","148.21608189","151.05615052","154.34589669","157.72439501","151.63599787","148.52375599","149.17460505","148.28116679","147.65990178","147.96757588","148.50008875","145.8966925","139.51245488","137.22856636","137.43565469","138.18708952","140.29347376","142.86136915","140.97982368","139.86746346","137.87349861","135.16359979","132.83829359","128.63144193","135.26418555","138.25217443"
"        Percent Change","N","-1.863795042","-3.744121548","1.5659254619","4.4465001542","1.6296646197","-8.482454102","7.8021838497","1.1424533302","2.3755458515","1.9507478815","2.5939975455","3.8442716546","0.2513352183","-0.616316724","4.4092915703","5.1593094076","4.528049014","0.3342796959","0.13691753","3.9606216672","3.5379219641","-3.395858915","2.0074512382","3.355820049","1.9165211607","-1.207424026","2.6631983154","0.7480694981","1.9161676647","2.1778300039","2.1889135935","-3.860149304","-2.052442641","0.4382120947","-0.598921149","-0.418977694","0.2083667254","0.3598848369","-1.753127739","-4.375861789","-1.637049917","0.1509076014","0.5467539177","1.5242988653","1.830374088","-1.317042866","-0.789020859","-1.42561022","-1.965496524","-1.720364209","-3.166896797","5.1563937443","2.2090022309"
"        Percent of Statewide Total","3.8112612724","3.719701455","3.6014798439","3.5829899128","3.6020247565","3.6033093838","3.3144242261","3.4107434099","3.349337348","3.3103393743","3.2903697123","3.3272123674","3.4630009411","3.460260143","3.3663397866","3.3818818154","3.4453074754","3.4639409426","3.3577194907","3.197044981","3.2508993062","3.3690346105","3.367209592","3.4182724013","3.4772527188","3.4884283503","3.4373962139","3.4811974177","3.4445394768","3.4103022385","3.4189848947","3.3999584204","3.2540310344","3.175076999","3.1733485045","3.1031066975","3.0835001359","3.0586784865","3.0302701019","2.994089048","2.9453390344","2.9306848121","2.9239125646","2.930588163","2.9506634046","2.9775227553","2.9178800518","2.8593408481","2.7930670758","2.7068980636","2.6649494632","2.6737145816","2.6911345944","2.6633201341"
"        Percent of U.S. Total","0.018561676","0.0181709423","0.0174325791","0.0171928976","0.0172065734","0.0171927785","0.0159271026","0.0167150304","0.0163505715","0.016030217","0.0158430928","0.0161348339","0.0166193849","0.0167707135","0.016453703","0.0164832931","0.0168760557","0.0172998511","0.0169133698","0.016427343","0.0167501605","0.0170728304","0.0165791264","0.0168442187","0.0170869135","0.0170010943","0.0163735044","0.016460099","0.0162092698","0.0161091663","0.0161491921","0.0161195326","0.0154831195","0.01520457","0.0151951375","0.014843073","0.0144808122","0.0142197072","0.0139787695","0.0137589774","0.0135795025","0.0134139803","0.0131908545","0.0130489659","0.013004578","0.0129644684","0.0125190594","0.0122212175","0.0118649185","0.0114053368","0.0111344646","0.0111323562","0.0112753456","0.0109987667"
"        County Rank","8","8","8","8","9","9","9","9","9","9","9","9","9","9","9","9","8","8","8","9","9","8","8","8","8","8","8","8","8","9","9","9","9","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","11","11"
"        County Rank Change","N","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","1","0","-1","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"Job Ratio (Employment/Population)","0.4169894649","0.4066093011","0.3831109618","0.3862645609","0.4036128786","0.4042748092","0.3639304115","0.3836647085","0.3845378829","0.3912898344","0.3955689918","0.4079093288","0.4225969198","0.4210873581","0.4123791773","0.4267425626","0.4466966004","0.4681243301","0.4647182337","0.4570660778","0.4656337396","0.4728506787","0.4535424618","0.462215249","0.4780586692","0.4873176162","0.4817113193","0.4863278958","0.4924704125","0.5031632472","0.5136454929","0.5239808153","0.5037840813","0.4920320677","0.4911173446","0.4882520262","0.4836434109","0.4791263531","0.4784307745","0.4713280832","0.4525372332","0.444208228","0.4474322919","0.4510515846","0.4590351183","0.4718216282","0.4704244817","0.4686186662","0.463850625","0.4531640548","0.4441257344","0.430836306","0.4507739328","0.4572781714"
"        Index","100","97.5106892","91.87545348","92.631731353","96.792104512","96.950844862","87.275684916","92.008249819","92.21764943","93.836863377","94.863066123","97.822454335","101.34474739","100.98273305","98.894387528","102.33893144","107.1241933","112.26286743","111.4460371","109.61094137","111.66558842","113.396313","108.76592817","110.84578578","114.64526313","116.86569021","115.52122053","116.62834119","118.10140398","120.66569773","123.17948921","125.65804643","120.81458257","117.99628269","117.77691907","117.089775","115.98456355","114.9013089","114.73449927","113.03117295","108.52486007","106.52744624","107.30062258","108.16858042","110.08314525","113.14953205","112.81447648","112.38141626","111.23797221","108.67518078","106.5076631","103.3206693","108.10199556","109.66180441"
"        Percent Change","N","-2.4893108","-5.779095366","0.8231555266","4.491304544","0.1640013414","-9.979448822","5.4225468496","0.2275878648","1.7558612229","1.0936029923","3.1196421676","3.6006999429","-0.357210759","-2.068022383","3.4830529833","4.6758958621","4.7969314552","-0.727605086","-1.646622685","1.8744908346","1.549917576","-4.083364531","1.9122326684","3.4277147485","1.9367804779","-1.150440023","0.9583699429","1.2630401675","2.1712644008","2.0832693374","2.0121509172","-3.854479678","-2.332748095","-0.18590723","-0.583428462","-0.943900913","-0.933964498","-0.145176441","-1.48458078","-3.986787682","-1.840512696","0.7258001249","0.8089028927","1.7699824011","2.7855188795","-0.296117505","-0.38386937","-1.017467194","-2.303881836","-1.994491895","-2.992267142","4.6276570706","1.4429047739"
