﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Washington County Population","30083","29907","30274","31330","31918","32440","33235","34567","35083","34962","35397","34907","34651","34346","34168","34189","34075","34150","34297","34604","35033","35397","35552","35668","35602","35427","35420","35240","34964","34475","34148","33876","33499","33345","33403","33474","33319","33323","33424","33289","32925","32819","32676","32465","32143","31808","31583","31370","31096","30841","30936","31087","31166","31437"
"        Index","100","99.414951966","100.63491008","104.14519828","106.09979058","107.83498986","110.47767842","114.90542831","116.62068278","116.21846225","117.66446166","116.03563474","115.18465579","114.17079414","113.57909783","113.6489047","113.26995313","113.51926337","114.00791145","115.02842137","116.45447595","117.66446166","118.17970282","118.56530266","118.34590965","117.76418575","117.7409168","117.14257222","116.22511053","114.59960775","113.5126151","112.60844996","111.35525047","110.84333344","111.03613336","111.27214706","110.75690589","110.77020244","111.10594023","110.6571818","109.44719609","109.09483762","108.61948609","107.91809328","106.8477213","105.73413556","104.98620483","104.27816375","103.36735033","102.51969551","102.83548848","103.3374331","103.60003989","104.5008809"
"        Percent Change","N","-0.585048034","1.2271374595","3.4881416397","1.8767954038","1.6354408171","2.4506781751","4.0078230781","1.4927532039","-0.344896389","1.2442079973","-1.384298104","-0.73337726","-0.880205477","-0.518255401","0.0614610162","-0.33344058","0.2201027146","0.4304538799","0.8951220223","1.2397410704","1.0390203522","0.4378902167","0.3262826283","-0.185039812","-0.491545419","-0.019758941","-0.508187465","-0.783200908","-1.398581398","-0.948513416","-0.79653274","-1.112882277","-0.459715215","0.1739391213","0.2125557585","-0.463045946","0.0120051622","0.3030939591","-0.403901388","-1.093454294","-0.321943812","-0.435723209","-0.645733872","-0.991837363","-1.04221759","-0.707369215","-0.67441345","-0.873445967","-0.820041163","0.3080315165","0.4881044738","0.2541255187","0.8695373163"
"        Percent of Statewide Total","3.0325604839","3.0003491228","2.980672005","3.0275884528","3.050209285","3.0602330079","3.0965824389","3.1714007853","3.1738722544","3.1343207313","3.1466041796","3.097722876","3.0582516131","3.0215988099","2.9846991366","2.9584626274","2.9300863763","2.91848912","2.8952951138","2.8744683679","2.8716491757","2.8737885833","2.8738619379","2.8799168031","2.8658087969","2.8508958993","2.8484575546","2.8213216339","2.7864778837","2.7380081596","2.6955939653","2.652630392","2.6055229402","2.5729960801","2.5566527084","2.5480936113","2.5264883563","2.5175673664","2.5186882083","2.5019748081","2.4763272889","2.4713828192","2.4567885362","2.4393286042","2.4120588686","2.3798942036","2.3646111677","2.3407355894","2.3122264102","2.28363044","2.2789168515","2.2798460204","2.2629349466","2.2692624193"
"        Percent of U.S. Total","0.0149445101","0.0146747731","0.0146380256","0.0149707407","0.0151020204","0.0152062285","0.0154253814","0.015888939","0.0159641701","0.0157416823","0.0157622229","0.0153623251","0.0151007289","0.0148257545","0.0146146994","0.0144976205","0.0143218163","0.0142212957","0.0141554132","0.0141530229","0.0141937892","0.0141801943","0.0140532326","0.0139048819","0.0136973659","0.013463901","0.0133018679","0.0130811981","0.0128239114","0.0124975483","0.0122376647","0.0120058515","0.0117553156","0.0115932126","0.0115139906","0.0114321702","0.011274832","0.011167977","0.0110957959","0.0109469453","0.0107327431","0.0106080439","0.0104783956","0.0103278465","0.0101482192","0.009962726","0.0098135867","0.009671122","0.0095204545","0.0093872276","0.0093679282","0.0093773516","0.0093864573","0.0094323953"
"        County Rank","10","10","10","10","10","10","10","10","10","10","10","10","10","10","10","11","11","11","11","11","11","11","11","11","11","11","11","11","12","13","13","13","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14","14"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"Maine Population","992000","996784","1015677","1034817","1046420","1060050","1073280","1089960","1105369","1115457","1124927","1126860","1133033","1136683","1144772","1155634","1162935","1170126","1184577","1203840","1219961","1231719","1237081","1238508","1242302","1242662","1243480","1249060","1254774","1259127","1266808","1277072","1285692","1295960","1306513","1313688","1318787","1323619","1327040","1330509","1329590","1327961","1330029","1330899","1332596","1336530","1335653","1340177","1344851","1350525","1357487","1363557","1377238","1385340"
"        Index","100","100.48225806","102.38679435","104.31622984","105.4858871","106.85987903","108.19354839","109.875","111.42832661","112.4452621","113.39989919","113.59475806","114.21703629","114.58497984","115.40040323","116.4953629","117.23135081","117.95625","119.41300403","121.35483871","122.97993952","124.16522177","124.70574597","124.84959677","125.23205645","125.26834677","125.35080645","125.91330645","126.48931452","126.928125","127.70241935","128.73709677","129.60604839","130.64112903","131.70493952","132.42822581","132.9422379","133.42933468","133.77419355","134.12389113","134.03125","133.86703629","134.07550403","134.16320565","134.33427419","134.73084677","134.64243952","135.0984879","135.56965726","136.14163306","136.84344758","137.45534274","138.83447581","139.65120968"
