﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Hancock County Population","34397","34769","35691","36800","37770","38423","39293","40165","40883","41309","42169","41800","41836","42308","42731","43446","43837","44217","44919","45806","46419","47148","47790","48268","49030","49540","50103","50208","50814","51276","51404","51967","52109","52327","53030","53613","53745","54009","54300","54371","54499","54361","54584","54586","54721","54683","54489","54789","54872","55178","55468","55500","56403","56701"
"        Index","100","101.08148966","103.76195598","106.98607437","109.80608774","111.70450911","114.23379946","116.76890426","118.85629561","120.09477571","122.59499375","121.52222578","121.62688607","122.99909876","124.22885717","126.30752682","127.44425386","128.54900137","130.58987702","133.16859028","134.95072245","137.07009332","138.93653516","140.32619124","142.54150071","144.02418816","145.6609588","145.96621798","147.72799953","149.07113992","149.4432654","151.08003605","151.49286275","152.12663895","154.17042184","155.86533709","156.24909149","157.01660028","157.8626043","158.06901765","158.44114312","158.03994534","158.6882577","158.69407216","159.08654825","158.97607349","158.41207082","159.2842399","159.52554002","160.41515248","161.25824927","161.35128063","163.97650958","164.8428642"
"        Percent Change","N","1.0814896648","2.6517875119","3.1072259113","2.6358695652","1.7288853588","2.2642687973","2.2192247983","1.7876260426","1.0419978964","2.0818707788","-0.875050392","0.0861244019","1.1282149345","0.9998109105","1.6732582902","0.8999677761","0.8668476401","1.5876246692","1.974665509","1.3382526307","1.5704776062","1.361669636","1.0002092488","1.5786856717","1.0401794819","1.1364553896","0.2095682893","1.2069789675","0.9091982525","0.2496294563","1.0952455062","0.2732503319","0.4183538352","1.343474688","1.0993777107","0.2462089419","0.4912084845","0.538799089","0.1307550645","0.2354196171","-0.253215655","0.4102205625","0.0036640774","0.2473161617","-0.069443175","-0.35477205","0.5505698398","0.1514902626","0.5576614667","0.5255717859","0.0576909209","1.627027027","0.5283406911"
"        Percent of Statewide Total","3.4674395161","3.4881177868","3.5140108519","3.5561843302","3.6094493607","3.6246403472","3.6610204234","3.6849976146","3.6985839118","3.7033251842","3.748598798","3.7094226435","3.6923902481","3.7220579528","3.7327083472","3.7594947881","3.7695142033","3.778823819","3.7919865066","3.8049906964","3.8049576995","3.8278211183","3.8631261817","3.8972699409","3.9467053905","3.986602954","4.0292566024","4.0196627864","4.0496535631","4.0723453631","4.057757766","4.0692302392","4.0529924741","4.0377017809","4.0588957018","4.081106016","4.0753358958","4.080403802","4.0918133591","4.0864811888","4.0989327537","4.0935690129","4.1039706653","4.1014382008","4.1063458092","4.0914158305","4.0795775549","4.0881913359","4.0801546045","4.0856703874","4.0860796457","4.0702368878","4.0953705895","4.0929302554"
"        Percent of U.S. Total","0.0170876015","0.0170604603","0.017257243","0.0175845279","0.0178708976","0.0180107558","0.0182370847","0.0184620949","0.0186034024","0.0185994267","0.0187777828","0.0183958859","0.0182319153","0.0182626222","0.0182773566","0.0184229904","0.0184248117","0.0184135588","0.0185394351","0.0187346366","0.0188068821","0.0188876967","0.0188907511","0.0188168902","0.0188635989","0.0188274947","0.0188160216","0.0186373665","0.0186372907","0.0185880867","0.0184217206","0.0184174071","0.0182858515","0.0181927735","0.0182794036","0.0183101195","0.0181867957","0.0181007494","0.0180260208","0.0178796708","0.0177653383","0.0175710373","0.0175037565","0.017365034","0.0172765672","0.0171275071","0.0169310238","0.0168910138","0.0167997935","0.0167948006","0.0167966202","0.0167415001","0.0169872409","0.0170126363"
"        County Rank","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","9","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8","8"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"Maine Population","992000","996784","1015677","1034817","1046420","1060050","1073280","1089960","1105369","1115457","1124927","1126860","1133033","1136683","1144772","1155634","1162935","1170126","1184577","1203840","1219961","1231719","1237081","1238508","1242302","1242662","1243480","1249060","1254774","1259127","1266808","1277072","1285692","1295960","1306513","1313688","1318787","1323619","1327040","1330509","1329590","1327961","1330029","1330899","1332596","1336530","1335653","1340177","1344851","1350525","1357487","1363557","1377238","1385340"
"        Index","100","100.48225806","102.38679435","104.31622984","105.4858871","106.85987903","108.19354839","109.875","111.42832661","112.4452621","113.39989919","113.59475806","114.21703629","114.58497984","115.40040323","116.4953629","117.23135081","117.95625","119.41300403","121.35483871","122.97993952","124.16522177","124.70574597","124.84959677","125.23205645","125.26834677","125.35080645","125.91330645","126.48931452","126.928125","127.70241935","128.73709677","129.60604839","130.64112903","131.70493952","132.42822581","132.9422379","133.42933468","133.77419355","134.12389113","134.03125","133.86703629","134.07550403","134.16320565","134.33427419","134.73084677","134.64243952","135.0984879","135.56965726","136.14163306","136.84344758","137.45534274","138.83447581","139.65120968"
"        Percent Change","N","0.4822580645","1.8953955922","1.8844573619","1.1212610539","1.3025362665","1.2480543371","1.5541144902","1.4137216045","0.9126364137","0.8489793869","0.1718333723","0.5478054062","0.3221441917","0.7116320029","0.9488352266","0.6317744199","0.6183492629","1.2349952056","1.6261500941","1.339131446","0.9638013018","0.4353265639","0.1153521879","0.3063363337","0.028978461","0.0658264275","0.4487406311","0.4574640129","0.346915062","0.6100258354","0.8102253854","0.6749815202","0.7986360652","0.8142998241","0.5491717266","0.3881439124","0.366397303","0.2584580608","0.2614088498","-0.06907131","-0.122518972","0.1557274649","0.0654121076","0.1275077974","0.2952132529","-0.065617682","0.338710728","0.3487599026","0.421905475","0.5155032302","0.4471497701","1.0033317272","0.5882788596"
"        Percent of Nationwide Total","0.4928017169","0.4891021839","0.4910981691","0.4944774022","0.4951142352","0.4968977349","0.4981421199","0.5010069713","0.5029871673","0.5022358484","0.5009280484","0.495923157","0.4937699982","0.4906592653","0.4896540221","0.4900389932","0.4887847801","0.4872828072","0.4889108927","0.4923701039","0.4942730919","0.4934320627","0.4890016596","0.4828223483","0.4779581213","0.4722691203","0.4669849423","0.463654975","0.4602193845","0.4564467165","0.4539876854","0.4526017464","0.4511691458","0.4505724921","0.4503541101","0.4486558163","0.4462649491","0.4436019138","0.4405386856","0.4375321936","0.433413754","0.4292351562","0.4265078372","0.4233888983","0.4207285025","0.4186205416","0.4150190452","0.4131659307","0.4117440415","0.4110659686","0.4110693301","0.411315128","0.4147913002","0.415659082"
"        State Rank","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","38","39","39","39","39","39","39","39","39","40","40","40","40","40","40","40","40","40","41","41","41","41","41","41","42","42","42","42","42","42","42","42","42"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0"


